Població estrangera a 1 de gener. Per municipis. 2015
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;333;226;42,80;67,87
Esterri d'Àneu;172;117;22,16;68,02
Rialp;60;45;8,52;75,00
Espot;37;32;6,06;86,49
Guingueta d'Àneu, la;32;26;4,92;81,25
Baix Pallars;21;15;2,84;71,43
Soriguera;24;14;2,65;58,33
Llavorsí;22;12;2,27;54,55
Alt Àneu;13;12;2,27;92,31
Vall de Cardós;30;11;2,08;36,67
Alins;13;11;2,08;84,62
Farrera;7;7;1,33;100,00
Pallars Sobirà;771;528;100,00;68,48

