Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;677;618;1295;6,08
De 5 a 9 años;670;590;1260;5,91
De 10 a 14 años;491;520;1011;4,74
De 15 a 20 años;601;537;1138;5,34
De 20 a 24 años;1547;1035;2582;12,11
De 25 a 29 años;2298;1358;3656;17,15
De 30 a 34 años;2281;1193;3474;16,30
De 35 a 39 años;1694;955;2649;12,43
De 40 a 44 años;1137;697;1834;8,60
De 44 a 49 años;642;416;1058;4,96
De 50 a 54 años;324;223;547;2,57
De 55 a 59 años;134;148;282;1,32
De 60 a 64 años;91;103;194;0,91
De 65 a 69 años;48;77;125;0,59
De 70 a 74 años;39;69;108;0,51
De 75 a 79 años;30;26;56;0,26
De 80 a 84 años;6;15;21;0,10
85 años o más;8;16;24;0,11
Total;12718;8596;21314;100,00
%;59,67;40,33;100,00;

