Municipal distribution. 2014
Osona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,5.777,4673,5810
Manlleu,4.301,3.440,2783,7998
Torelló,1.524,973,787,6385
Roda de Ter,617,451,365,7310
Balenyà,298,203,164,6812
Tona,578,191,155,3304
Taradell,375,145,117,3867
Sant Hipòlit de Voltregà,287,131,106,4564
Sant Pere de Torelló,219,108,087,4932
Centelles,324,108,087,3333
Sant Quirze de Besora,202,106,086,5248
Calldetenes,142,75,061,5282
Prats de Lluçanès,124,72,058,5806
Sant Julià de Vilatorta,148,68,055,4595
Sant Martí de Centelles,122,62,050,5082
Montesquiu,71,52,042,7324
Seva,144,50,040,3472
Sant Vicenç de Torelló,83,48,039,5783
"Masies de Voltregà, les",136,47,038,3456
Sant Bartomeu del Grau,71,45,036,6338
"Esquirol, l'",98,44,036,4490
Gurb,51,29,023,5686
Viladrau,84,29,023,3452
Santa Eugènia de Berga,217,24,019,1106
Alpens,24,14,011,5833
Folgueroles,52,12,010,2308
"Brull, el",18,11,009,6111
"Masies de Roda, les",26,7,006,2692
Sant Boi de Lluçanès,26,6,005,2308
Perafita,33,5,004,1515
Oristà,19,5,004,2632
Olost,21,5,004,2381
Rupit i Pruit,23,4,003,1739
Santa Eulàlia de Riuprimer,59,4,003,678
Muntanyola,12,4,003,3333
Other municipalities,74,7,006,946
Osona,20.546,12.362,10000,6017

