Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;48;100;3,48;0,27
De 5 a 9 años;56;34;90;3,14;0,25
De 10 a 14 años;102;104;206;7,18;0,56
De 15 a 20 años;107;151;258;8,99;0,71
De 20 a 24 años;105;100;205;7,14;0,56
De 25 a 29 años;106;179;285;9,93;0,78
De 30 a 34 años;187;258;445;15,51;1,22
De 35 a 39 años;194;226;420;14,63;1,15
De 40 a 44 años;158;178;336;11,71;0,92
De 44 a 49 años;87;96;183;6,38;0,50
De 50 a 54 años;65;84;149;5,19;0,41
De 55 a 59 años;41;40;81;2,82;0,22
De 60 a 64 años;23;26;49;1,71;0,13
De 65 a 69 años;12;23;35;1,22;0,10
De 70 a 74 años;6;9;15;0,52;0,04
De 75 a 79 años;..;..;5;0,17;0,01
De 80 a 84 años;..;..;6;0,21;0,02
85 años o más;..;..;..;..;..
Total;1303;1567;2870;100,00;7,85
%;45,40;54,60;100,00;;

