Foreign population by age and sex. 2004
Camp de Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,33,54,681,014
5-9 years,23,20,43,542,011
10-14 years,22,13,35,441,009
15-19 years,22,24,46,580,012
20-24 years,43,29,72,908,019
25-29 years,89,60,149,1879,039
30-34 years,84,51,135,1702,035
35-39 years,65,37,102,1286,027
40-44 years,44,27,71,895,018
45-49 years,35,14,49,618,013
50-54 years,9,4,13,164,003
55-59 years,..,..,5,063,001
60-64 years,..,..,8,101,002
65-69 years,..,..,7,088,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,468,325,793,10000,206
%,5902,4098,10000,,

