Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;4074;21,25;19,35
Reus;16117;3102;16,18;19,25
Salou;8760;1547;8,07;17,66
Cambrils;6089;1394;7,27;22,89
Calafell;3858;934;4,87;24,21
Vendrell, el;5161;870;4,54;16,86
Vila-seca;3986;819;4,27;20,55
Tortosa;6203;709;3,70;11,43
Amposta;3475;639;3,33;18,39
Torredembarra;2358;513;2,68;21,76
Valls;3192;423;2,21;13,25
Cunit;1487;354;1,85;23,81
Mont-roig del Camp;3263;335;1,75;10,27
Ràpita, la;2294;252;1,31;10,99
Constantí;1329;210;1,10;15,80
Vandellòs i l'Hospitalet de l'Infant;822;150;0,78;18,25
Canonja, la;382;118;0,62;30,89
Roda de Berà;751;111;0,58;14,78
Roquetes;1221;108;0,56;8,85
Deltebre;1120;107;0,56;9,55
Ametlla de Mar, l';1788;107;0,56;5,98
Pobla de Mafumet, la;367;94;0,49;25,61
Alcanar;2042;83;0,43;4,06
Altafulla;559;69;0,36;12,34
Ampolla, l';987;61;0,32;6,18
Morell, el;397;60;0,31;15,11
Ulldecona;1854;57;0,30;3,07
Santa Bàrbara;519;56;0,29;10,79
Creixell;493;56;0,29;11,36
Riudoms;909;53;0,28;5,83
Catllar, el;262;53;0,28;20,23
Montbrió del Camp;282;51;0,27;18,09
Arboç, l';1271;51;0,27;4,01
Montblanc;995;48;0,25;4,82
Selva del Camp, la;407;45;0,23;11,06
Pobla de Montornès, la;244;45;0,23;18,44
Aldea, l';823;43;0,22;5,22
Móra d'Ebre;731;43;0,22;5,88
Santa Oliva;319;41;0,21;12,85
Bisbal del Penedès, la;162;41;0,21;25,31
Alcover;587;41;0,21;6,98
Banyeres del Penedès;294;40;0,21;13,61
Gandesa;626;39;0,20;6,23
Vilallonga del Camp;250;38;0,20;15,20
Flix;442;38;0,20;8,60
Santa Coloma de Queralt;316;35;0,18;11,08
Falset;432;31;0,16;7,18
Perafort;95;29;0,15;30,53
Bellvei;206;29;0,15;14,08
Sénia, la;1049;28;0,15;2,67
Espluga de Francolí, l';443;27;0,14;6,09
Vinyols i els Arcs;289;25;0,13;8,65
Secuita, la;121;25;0,13;20,66
Alforja;169;25;0,13;14,79
Móra la Nova;597;23;0,12;3,85
Riudecols;149;22;0,11;14,77
Perelló, el;775;22;0,11;2,84
Ascó;124;22;0,11;17,74
Albinyana;112;22;0,11;19,64
Camarles;661;21;0,11;3,18
Cabra del Camp;88;21;0,11;23,86
Montmell, el;68;20;0,10;29,41
Tivissa;229;18;0,09;7,86
Riera de Gaià, la;140;18;0,09;12,86
Castellvell del Camp;97;18;0,09;18,56
Pallaresos, els;93;17;0,09;18,28
Llorenç del Penedès;99;17;0,09;17,17
Sant Jaume d'Enveja;238;16;0,08;6,72
Vallmoll;91;16;0,08;17,58
Riudecanyes;175;15;0,08;8,57
Pobla de Massaluca, la;24;15;0,08;62,50
Cornudella de Montsant;123;15;0,08;12,20
Pla de Santa Maria, el;195;14;0,07;7,18
Sarral;240;13;0,07;5,42
Prades;76;13;0,07;17,11
Gratallops;30;13;0,07;43,33
Bonastre;99;13;0,07;13,13
Almoster;41;12;0,06;29,27
Vespella de Gaià;50;11;0,06;22,00
Rocafort de Queralt;32;11;0,06;34,38
Botarell;116;11;0,06;9,48
Querol;33;10;0,05;30,30
Pont d'Armentera, el;76;10;0,05;13,16
Maspujols;30;10;0,05;33,33
Masdenverge;90;10;0,05;11,11
Marçà;59;10;0,05;16,95
Duesaigües;28;10;0,05;35,71
Borges del Camp, les;253;10;0,05;3,95
Solivella;25;9;0,05;36,00
Sant Jaume dels Domenys;120;9;0,05;7,50
Puigpelat;73;9;0,05;12,33
Horta de Sant Joan;122;9;0,05;7,38
Batea;164;9;0,05;5,49
Aiguamúrcia;90;9;0,05;10,00
Vilaplana;95;8;0,04;8,42
Ulldemolins;18;8;0,04;44,44
Prat de Comte;9;8;0,04;88,89
Fatarella, la;31;8;0,04;25,81
Albiol, l';33;8;0,04;24,24
Masllorenç;57;7;0,04;12,28
Garcia;108;7;0,04;6,48
Xerta;93;7;0,04;7,53
Aleixar, l';93;7;0,04;7,53
Torre de l'Espanyol, la;127;6;0,03;4,72
Tivenys;73;6;0,03;8,22
Riba-roja d'Ebre;109;6;0,03;5,50
Pratdip;207;6;0,03;2,90
Barberà de la Conca;73;6;0,03;8,22
Vila-rodona;230;5;0,03;2,17
Rourell, el;39;5;0,03;12,82
Palma d'Ebre, la;35;5;0,03;14,29
Montferri;26;5;0,03;19,23
Vimbodí i Poblet;36;4;0,02;11,11
Poboleda;44;4;0,02;9,09
Nou de Gaià, la;45;4;0,02;8,89
Miravet;112;4;0,02;3,57
Mas de Barberans;76;4;0,02;5,26
Corbera d'Ebre;169;4;0,02;2,37
Colldejou;8;4;0,02;50,00
Bràfim;95;4;0,02;4,21
Aldover;105;4;0,02;3,81
Resto de municipios;2310;72;0,38;3,12
Provincia: Tarragona;124034;19175;100,00;15,46

