Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;40;72;2,62;0,60
De 5 a 9 años;46;67;113;4,12;0,94
De 10 a 14 años;55;58;113;4,12;0,94
De 15 a 20 años;68;66;134;4,88;1,12
De 20 a 24 años;99;127;226;8,24;1,88
De 25 a 29 años;127;162;289;10,53;2,41
De 30 a 34 años;139;176;315;11,48;2,63
De 35 a 39 años;152;226;378;13,78;3,15
De 40 a 44 años;128;176;304;11,08;2,53
De 44 a 49 años;106;170;276;10,06;2,30
De 50 a 54 años;64;109;173;6,30;1,44
De 55 a 59 años;44;82;126;4,59;1,05
De 60 a 64 años;29;55;84;3,06;0,70
De 65 a 69 años;23;33;56;2,04;0,47
De 70 a 74 años;11;22;33;1,20;0,28
De 75 a 79 años;7;22;29;1,06;0,24
De 80 a 84 años;..;..;13;0,47;0,11
85 años o más;..;..;10;0,36;0,08
Total;1136;1608;2744;100,00;22,87
%;41,40;58,60;100,00;;

