Població estrangera a 1 de gener. Per municipis. 2018
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12399;1409;28,96;11,36
Vic;11743;1026;21,09;8,74
Berga;1796;278;5,71;15,48
Manlleu;4338;179;3,68;4,13
Súria;393;166;3,41;42,24
Moià;737;158;3,25;21,44
Torelló;1667;142;2,92;8,52
Tona;611;139;2,86;22,75
Sant Vicenç de Castellet;936;123;2,53;13,14
Solsona;1238;82;1,69;6,62
Centelles;343;66;1,36;19,24
Navàs;499;61;1,25;12,22
Sant Fruitós de Bages;429;57;1,17;13,29
Artés;494;54;1,11;10,93
Sant Joan de Vilatorrada;870;52;1,07;5,98
Navarcles;280;51;1,05;18,21
Puig-reig;209;46;0,95;22,01
Taradell;470;44;0,90;9,36
Roda de Ter;592;43;0,88;7,26
Monistrol de Montserrat;256;41;0,84;16,02
Sallent;381;34;0,70;8,92
Cardona;210;28;0,58;13,33
Sant Pere de Torelló;193;27;0,55;13,99
Sant Salvador de Guardiola;177;27;0,55;15,25
Seva;151;26;0,53;17,22
Santpedor;307;25;0,51;8,14
Gironella;496;25;0,51;5,04
Avinyó;191;25;0,51;13,09
Castellbell i el Vilar;151;24;0,49;15,89
Balenyà;336;23;0,47;6,85
Sant Hipòlit de Voltregà;301;22;0,45;7,31
Sant Martí de Centelles;127;21;0,43;16,54
Calaf;671;18;0,37;2,68
Santa Maria d'Oló;39;17;0,35;43,59
Pont de Vilomara i Rocafort, el;208;16;0,33;7,69
Esquirol, l';80;14;0,29;17,50
Prats de Lluçanès;143;14;0,29;9,79
Callús;171;13;0,27;7,60
Sant Vicenç de Torelló;81;12;0,25;14,81
Castellgalí;66;12;0,25;18,18
Gurb;61;11;0,23;18,03
Calldetenes;137;11;0,23;8,03
Bagà;58;11;0,23;18,97
Sant Julià de Vilatorta;114;10;0,21;8,77
Montesquiu;87;10;0,21;11,49
Sant Quirze de Besora;171;9;0,18;5,26
Fonollosa;48;8;0,16;16,67
Santa Eulàlia de Riuprimer;56;7;0,14;12,50
Masies de Voltregà, les;114;7;0,14;6,14
Sant Llorenç de Morunys;70;7;0,14;10,00
Pobla de Lillet, la;42;6;0,12;14,29
Tavèrnoles;14;5;0,10;35,71
Santa Eugènia de Berga;269;5;0,10;1,86
Sant Bartomeu del Grau;56;5;0,10;8,93
Guardiola de Berguedà;42;5;0,10;11,90
Borredà;40;5;0,10;12,50
Balsareny;181;5;0,10;2,76
Cercs;34;4;0,08;11,76
Orís;10;4;0,08;40,00
Olvan;23;4;0,08;17,39
Casserres;35;4;0,08;11,43
Calders;22;4;0,08;18,18
Viladrau;76;4;0,08;5,26
Resta de municipis;812;74;1,52;9,11
Comarques Centrals;47352;4865;100,00;10,27

