Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d301
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;..;..;..;..;..
2021;62475;9039;4;<0,01;0,04;-2;-33,33
2020;62419;8985;6;<0,01;0,07;2;50,00
2019;61275;8220;4;<0,01;0,05;-1;-20,00
2018;60981;7940;5;<0,01;0,06;1;25,00
2017;60695;7790;4;<0,01;0,05;0;0,00
2016;60174;8052;4;<0,01;0,05;0;0,00
2015;60101;8405;4;<0,01;0,05;..;..
2014;59930;9217;..;..;..;..;..
2013;59753;9882;..;..;..;..;..
2012;59954;10306;4;<0,01;0,04;..;..
2011;60000;10724;..;..;..;..;..
2010;59691;10962;4;<0,01;0,04;..;..
2009;60658;11692;..;..;..;..;..
2008;60122;11128;..;..;..;..;..
2007;58854;9751;..;..;..;..;..
2006;58940;9354;4;<0,01;0,04;0;0,00
2005;57796;7738;4;<0,01;0,05;..;..
2004;56456;6104;..;..;..;..;..
2003;55913;5097;5;<0,01;0,10;0;0,00
2002;54634;3621;5;<0,01;0,14;-1;-16,67
2001;53681;2558;6;0,01;0,23;-1;-14,29
2000;52423;1632;7;0,01;0,43;..;..

