Població estrangera a 1 de gener. Per municipis. 2010
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1801;434;38,48;24,10
Bellver de Cerdanya;320;213;18,88;66,56
Llívia;292;167;14,80;57,19
Alp;327;157;13,92;48,01
Montellà i Martinet;59;33;2,93;55,93
Ger;60;26;2,30;43,33
Bolvir;52;21;1,86;40,38
Guils de Cerdanya;36;15;1,33;41,67
Isòvol;29;14;1,24;48,28
Prats i Sansor;19;12;1,06;63,16
Fontanals de Cerdanya;26;11;0,98;42,31
Das;9;7;0,62;77,78
Lles de Cerdanya;10;7;0,62;70,00
Meranges;7;6;0,53;85,71
Resta de municipis;33;5;0,44;15,15
Cerdanya;3080;1128;100,00;36,62

