Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;515;478;993;6,41
De 5 a 9 anys;385;332;717;4,63
De 10 a 14 anys;464;465;929;5,99
De 15 a 19 anys;519;457;976;6,30
De 20 a 24 anys;716;663;1379;8,90
De 25 a 29 anys;1261;1038;2299;14,83
De 30 a 34 anys;1441;995;2436;15,72
De 35 a 39 anys;1231;844;2075;13,39
De 40 a 44 anys;888;634;1522;9,82
De 45 a 49 anys;511;429;940;6,07
De 50 a 54 anys;308;262;570;3,68
De 55 a 59 anys;149;151;300;1,94
De 60 a 64 anys;52;91;143;0,92
De 65 a 69 anys;32;56;88;0,57
De 70 a 74 anys;25;38;63;0,41
De 75 a 79 anys;19;27;46;0,30
De 80 a 84 anys;4;12;16;0,10
85 anys o més;..;..;6;0,04
Total;8523;6975;15498;100,00
%;54,99;45,01;100,00;

