Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Badalona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,39;0,07
De 5 a 9 anys;18;15;33;5,33;0,12
De 10 a 14 anys;14;20;34;5,49;0,12
De 15 a 19 anys;25;15;40;6,46;0,14
De 20 a 24 anys;17;21;38;6,14;0,13
De 25 a 29 anys;44;50;94;15,19;0,33
De 30 a 34 anys;52;60;112;18,09;0,39
De 35 a 39 anys;42;39;81;13,09;0,29
De 40 a 44 anys;28;28;56;9,05;0,20
De 45 a 49 anys;21;25;46;7,43;0,16
De 50 a 54 anys;11;16;27;4,36;0,10
De 55 a 59 anys;..;..;9;1,45;0,03
De 60 a 64 anys;6;5;11;1,78;0,04
De 65 a 69 anys;4;5;9;1,45;0,03
De 70 a 74 anys;..;..;6;0,97;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;301;318;619;100,00;2,18
%;48,63;51,37;100,00;;

