Població estrangera a 1 de gener. Per països. 2020
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;375;316;691;74,54;0,29
Algèria;59;46;105;11,33;1,10
Senegal;42;8;50;5,39;0,21
Tunísia;7;12;19;2,05;2,57
Egipte;10;6;16;1,73;0,99
Mali;..;..;11;1,19;0,14
Camerun;..;..;6;0,65;0,46
Guinea Equatorial;..;..;6;0,65;0,42
Sud-àfrica;..;..;6;0,65;1,43
Resta de països;11;6;17;1,83;..
Total continent;522;405;927;100,00;..

