Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;39;84;7,14;2,52
De 5 a 9 años;33;29;62;5,27;1,86
De 10 a 14 años;40;36;76;6,46;2,28
De 15 a 20 años;34;34;68;5,78;2,04
De 20 a 24 años;38;46;84;7,14;2,52
De 25 a 29 años;93;46;139;11,82;4,17
De 30 a 34 años;184;43;227;19,30;6,80
De 35 a 39 años;119;36;155;13,18;4,65
De 40 a 44 años;58;22;80;6,80;2,40
De 44 a 49 años;33;21;54;4,59;1,62
De 50 a 54 años;25;14;39;3,32;1,17
De 55 a 59 años;21;12;33;2,81;0,99
De 60 a 64 años;..;..;12;1,02;0,36
De 65 a 69 años;10;8;18;1,53;0,54
De 70 a 74 años;5;10;15;1,28;0,45
De 75 a 79 años;7;8;15;1,28;0,45
De 80 a 84 años;..;..;9;0,77;0,27
85 años o más;..;..;6;0,51;0,18
Total;762;414;1176;100,00;35,25
%;64,80;35,20;100,00;;

