Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;20929;19893;40822;5,21
De 5 a 9 años;19721;18453;38174;4,87
De 10 a 14 años;15377;14131;29508;3,77
De 15 a 20 años;18569;14551;33120;4,23
De 20 a 24 años;31013;29286;60299;7,70
De 25 a 29 años;48475;50692;99167;12,66
De 30 a 34 años;53749;56211;109960;14,04
De 35 a 39 años;53552;51167;104719;13,37
De 40 a 44 años;46142;40085;86227;11,01
De 44 a 49 años;34203;28960;63163;8,07
De 50 a 54 años;22528;20524;43052;5,50
De 55 a 59 años;14158;14688;28846;3,68
De 60 a 64 años;8576;9963;18539;2,37
De 65 a 69 años;5164;6713;11877;1,52
De 70 a 74 años;2944;4351;7295;0,93
De 75 a 79 años;1731;2479;4210;0,54
De 80 a 84 años;943;1548;2491;0,32
85 años o más;564;1064;1628;0,21
Total;398338;384759;783097;100,00
%;50,87;49,13;100,00;

