Població estrangera a 1 de gener. Per països. 2015
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5150;4371;9521;60,72;4,44
Senegal;2026;700;2726;17,38;13,71
Gàmbia;932;291;1223;7,80;8,26
Mali;567;126;693;4,42;9,99
Mauritània;465;77;542;3,46;32,81
Guinea;310;120;430;2,74;9,14
Ghana;98;27;125;0,80;2,25
Algèria;72;42;114;0,73;1,32
Nigèria;49;41;90;0,57;1,39
Guinea Equatorial;19;24;43;0,27;3,11
Costa d'Ivori;23;15;38;0,24;6,38
Guinea-Bissau;23;6;29;0,18;3,81
Camerun;15;13;28;0,18;2,27
Egipte;..;..;10;0,06;0,85
Kenya;4;6;10;0,06;7,30
Congo;..;..;7;0,04;2,38
Sierra Leone;..;..;7;0,04;5,65
Tunísia;..;..;6;0,04;1,15
Sud-àfrica;..;..;4;0,03;1,94
Resta de països;23;12;35;0,22;..
Total continent;9807;5874;15681;100,00;..

