Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;78;168;10,25;0,25
De 5 a 9 anys;43;32;75;4,58;0,11
De 10 a 14 anys;74;45;119;7,26;0,17
De 15 a 19 anys;81;76;157;9,58;0,23
De 20 a 24 anys;56;83;139;8,48;0,20
De 25 a 29 anys;82;82;164;10,01;0,24
De 30 a 34 anys;112;93;205;12,51;0,30
De 35 a 39 anys;116;110;226;13,79;0,33
De 40 a 44 anys;97;111;208;12,69;0,30
De 45 a 49 anys;70;37;107;6,53;0,16
De 50 a 54 anys;21;28;49;2,99;0,07
De 55 a 59 anys;..;..;9;0,55;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;0,43;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;855;784;1639;100,00;2,39
%;52,17;47,83;100,00;;

