Població estrangera a 1 de gener. Per països. 2019
Alt Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;80;49;129;36,13;2,00
Senegal;66;27;93;26,05;0,41
Mali;57;15;72;20,17;0,96
Nigèria;15;15;30;8,40;0,47
Gàmbia;..;..;13;3,64;0,09
Guinea;..;..;9;2,52;0,21
Mauritània;..;..;4;1,12;0,28
Resta de països;..;..;7;1,96;..
Total subcontinent;242;115;357;100,00;..

