Foreign population by age and sex. 2006
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,417,177
5-9 years,17,16,33,430,182
10-14 years,14,13,27,352,149
15-19 years,17,17,34,443,188
20-24 years,52,46,98,1278,542
25-29 years,73,58,131,1708,724
30-34 years,75,55,130,1695,719
35-39 years,70,32,102,1330,564
40-44 years,51,19,70,913,387
45-49 years,23,17,40,522,221
50-54 years,18,13,31,404,171
55-59 years,11,9,20,261,111
60-64 years,..,..,4,052,022
65-69 years,..,..,4,052,022
70-74 years,..,..,5,065,028
75-79 years,..,..,4,052,022
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,447,320,767,10000,4240
%,5828,4172,10000,,

