Població estrangera a 1 de gener. Per continents. 2005
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;498;434;932;9,34;100,00
Unió Europea (25);197;176;373;3,74;40,02
Europa central i oriental;299;255;554;5,55;59,44
Resta d'Europa;..;..;5;0,05;0,54
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2202;621;2823;28,29;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;21;14;35;0,35;1,24
Àfrica del Nord;2066;584;2650;26,56;93,87
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;114;20;134;1,34;4,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2664;3118;5782;57,95;100,00
Amèrica del Nord;16;9;25;0,25;0,43
Amèrica Central;42;59;101;1,01;1,75
Carib;86;118;204;2,04;3,53
Amèrica del Sud;2520;2932;5452;54,64;94,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;260;178;438;4,39;100,00
Àsia central;..;..;..;..;..
Àsia oriental;156;151;307;3,08;70,09
Àsia del Sud;85;12;97;0,97;22,15
Àsia del Sud-est;6;8;14;0,14;3,20
Orient Mitjà;12;7;19;0,19;4,34
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5626;4352;9978;100,00;..

