Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;256;245;501;13,10;5,89
De 5 a 9 años;178;157;335;8,76;3,94
De 10 a 14 años;143;109;252;6,59;2,96
De 15 a 20 años;145;134;279;7,30;3,28
De 20 a 24 años;182;183;365;9,55;4,29
De 25 a 29 años;293;164;457;11,95;5,37
De 30 a 34 años;284;150;434;11,35;5,10
De 35 a 39 años;266;121;387;10,12;4,55
De 40 a 44 años;217;86;303;7,93;3,56
De 44 a 49 años;134;64;198;5,18;2,33
De 50 a 54 años;82;39;121;3,17;1,42
De 55 a 59 años;27;18;45;1,18;0,53
De 60 a 64 años;19;19;38;0,99;0,45
De 65 a 69 años;23;34;57;1,49;0,67
De 70 a 74 años;14;17;31;0,81;0,36
De 75 a 79 años;7;9;16;0,42;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2271;1552;3823;100,00;44,92
%;59,40;40,60;100,00;;

