Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Lleida
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,85;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;5,77;0,03
De 15 a 19 anys;..;..;4;3,85;0,02
De 20 a 24 anys;6;6;12;11,54;0,07
De 25 a 29 anys;6;7;13;12,50;0,08
De 30 a 34 anys;12;7;19;18,27;0,11
De 35 a 39 anys;..;..;6;5,77;0,03
De 40 a 44 anys;..;..;9;8,65;0,05
De 45 a 49 anys;..;..;8;7,69;0,05
De 50 a 54 anys;..;..;8;7,69;0,05
De 55 a 59 anys;..;..;5;4,81;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;57;47;104;100,00;0,60
%;54,81;45,19;100,00;;

