Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,27;<0,01
De 5 a 9 anys;6;10;16;7,48;<0,01
De 10 a 14 anys;10;4;14;6,54;<0,01
De 15 a 19 anys;7;6;13;6,07;<0,01
De 20 a 24 anys;9;5;14;6,54;<0,01
De 25 a 29 anys;7;6;13;6,07;<0,01
De 30 a 34 anys;6;7;13;6,07;<0,01
De 35 a 39 anys;7;11;18;8,41;0,01
De 40 a 44 anys;5;9;14;6,54;<0,01
De 45 a 49 anys;7;13;20;9,35;0,01
De 50 a 54 anys;14;15;29;13,55;0,02
De 55 a 59 anys;5;6;11;5,14;<0,01
De 60 a 64 anys;7;6;13;6,07;<0,01
De 65 a 69 anys;..;..;5;2,34;<0,01
De 70 a 74 anys;4;6;10;4,67;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;112;214;100,00;0,13
%;47,66;52,34;100,00;;

