Población extranjera a 1 de enero. Por países. 2016
Manresa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;555;567;1122;50,88;1,23
Ucrania;105;111;216;9,80;1,07
Polonia;97;80;177;8,03;1,73
Italia;87;49;136;6,17;0,28
Russia;41;85;126;5,71;0,56
República de Moldova;25;37;62;2,81;1,40
Georgia;26;34;60;2,72;1,06
Francia;22;17;39;1,77;0,12
Portugal;22;15;37;1,68;0,31
Bulgaria;19;17;36;1,63;0,31
Alemania;13;16;29;1,32;0,16
Reino Unido;14;14;28;1,27;0,15
Armenia;10;8;18;0,82;0,44
Serbia;8;8;16;0,73;1,51
Países Bajos;6;8;14;0,63;0,16
Lituania;..;..;13;0,59;0,64
Bielorusia;..;..;10;0,45;0,68
República Checa;..;..;8;0,36;0,49
Andorra;..;..;6;0,27;0,69
Letonia;..;..;6;0,27;0,69
Eslovaquia;..;..;6;0,27;0,43
Suecia;..;..;5;0,23;0,18
Eslovenia;..;..;5;0,23;1,81
Bélgica;..;..;4;0,18;0,08
Dinamarca;..;..;4;0,18;0,34
Hungría;..;..;4;0,18;0,25
Resto de países;7;11;18;0,82;..
Total continent;1084;1121;2205;100,00;..

