Població estrangera a 1 de gener. Per països. 2006
Urgell
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;16;14;30;19,61;0,09
França;10;10;20;13,07;0,08
Polònia;12;8;20;13,07;0,32
Portugal;13;6;19;12,42;0,21
Regne Unit;9;4;13;8,50;0,08
Països Baixos;7;5;12;7,84;0,15
Alemanya;6;5;11;7,19;0,06
Hongria;..;..;5;3,27;0,90
Letònia;..;..;5;3,27;1,43
Bèlgica;..;..;4;2,61;0,09
Grècia;..;..;4;2,61;0,51
Resta de països;5;5;10;6,54;..
Total subcontinent;89;64;153;100,00;..

