Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,66;0,02
De 5 a 9 anys;..;..;5;1,66;0,02
De 10 a 14 anys;11;4;15;4,97;0,05
De 15 a 19 anys;11;4;15;4,97;0,05
De 20 a 24 anys;6;13;19;6,29;0,07
De 25 a 29 anys;13;28;41;13,58;0,15
De 30 a 34 anys;20;15;35;11,59;0,13
De 35 a 39 anys;16;23;39;12,91;0,14
De 40 a 44 anys;21;14;35;11,59;0,13
De 45 a 49 anys;12;16;28;9,27;0,10
De 50 a 54 anys;10;8;18;5,96;0,07
De 55 a 59 anys;5;6;11;3,64;0,04
De 60 a 64 anys;..;..;14;4,64;0,05
De 65 a 69 anys;..;..;7;2,32;0,03
De 70 a 74 anys;..;..;4;1,32;0,01
De 75 a 79 anys;..;..;4;1,32;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,66;0,02
Total;140;162;302;100,00;1,10
%;46,36;53,64;100,00;;

