Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;2,75;0,11
De 5 a 9 anys;6;16;22;4,66;0,18
De 10 a 14 anys;12;11;23;4,87;0,19
De 15 a 19 anys;21;4;25;5,30;0,21
De 20 a 24 anys;19;22;41;8,69;0,34
De 25 a 29 anys;27;31;58;12,29;0,48
De 30 a 34 anys;38;28;66;13,98;0,55
De 35 a 39 anys;26;30;56;11,86;0,47
De 40 a 44 anys;20;25;45;9,53;0,38
De 45 a 49 anys;15;31;46;9,75;0,38
De 50 a 54 anys;7;17;24;5,08;0,20
De 55 a 59 anys;8;15;23;4,87;0,19
De 60 a 64 anys;4;4;8;1,69;0,07
De 65 a 69 anys;6;5;11;2,33;0,09
De 70 a 74 anys;..;..;6;1,27;0,05
De 75 a 79 anys;..;..;4;0,85;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;251;472;100,00;3,93
%;46,82;53,18;100,00;;

