Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;133;295;5,46;0,35
De 5 a 9 años;123;129;252;4,67;0,30
De 10 a 14 años;103;74;177;3,28;0,21
De 15 a 20 años;166;57;223;4,13;0,27
De 20 a 24 años;324;72;396;7,33;0,48
De 25 a 29 años;424;97;521;9,65;0,63
De 30 a 34 años;442;138;580;10,74;0,70
De 35 a 39 años;616;194;810;15,00;0,97
De 40 a 44 años;708;140;848;15,70;1,02
De 44 a 49 años;517;89;606;11,22;0,73
De 50 a 54 años;342;36;378;7,00;0,45
De 55 a 59 años;164;11;175;3,24;0,21
De 60 a 64 años;73;4;77;1,43;0,09
De 65 a 69 años;37;5;42;0,78;0,05
De 70 a 74 años;..;..;12;0,22;0,01
De 75 a 79 años;..;..;5;0,09;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4218;1182;5400;100,00;6,48
%;78,11;21,89;100,00;;

