Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;24;31;55;3,40
De 5 a 9 años;43;37;80;4,95
De 10 a 14 años;33;29;62;3,84
De 15 a 20 años;40;41;81;5,01
De 20 a 24 años;130;61;191;11,82
De 25 a 29 años;153;69;222;13,74
De 30 a 34 años;140;73;213;13,18
De 35 a 39 años;129;75;204;12,62
De 40 a 44 años;95;53;148;9,16
De 44 a 49 años;63;45;108;6,68
De 50 a 54 años;51;43;94;5,82
De 55 a 59 años;39;32;71;4,39
De 60 a 64 años;20;28;48;2,97
De 65 a 69 años;17;7;24;1,49
De 70 a 74 años;..;..;7;0,43
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;985;631;1616;100,00
%;60,95;39,05;100,00;

