Població estrangera a 1 de gener. Per països. 2020
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;11017;8637;19654;21,48;8,26
Romania;2701;2944;5645;6,17;6,23
Xina;2733;2724;5457;5,96;8,39
Itàlia;2816;2168;4984;5,45;7,19
Colòmbia;1823;2234;4057;4,43;8,49
Pakistan;2340;1060;3400;3,72;6,23
Hondures;880;2301;3181;3,48;6,43
Perú;1292;1733;3025;3,31;10,50
França;1329;1261;2590;2,83;7,13
Equador;1352;1169;2521;2,75;9,72
Veneçuela;1058;1433;2491;2,72;8,19
Paraguai;839;1504;2343;2,56;14,54
Alemanya;1098;1124;2222;2,43;11,74
Brasil;768;1153;1921;2,10;8,28
Argentina;914;1006;1920;2,10;7,84
Rússia;648;1215;1863;2,04;6,93
Bolívia;775;1037;1812;1,98;6,29
Ucraïna;598;879;1477;1,61;6,07
Índia;920;511;1431;1,56;4,82
Regne Unit;729;581;1310;1,43;5,95
Portugal;756;547;1303;1,42;9,14
República Dominicana;483;576;1059;1,16;5,31
Xile;513;540;1053;1,15;9,92
Cuba;485;518;1003;1,10;10,49
Uruguai;494;495;989;1,08;11,48
Ghana;572;282;854;0,93;11,87
Geòrgia;348;402;750;0,82;7,92
Bulgària;334;346;680;0,74;5,91
Senegal;484;178;662;0,72;2,73
Polònia;274;384;658;0,72;6,38
Països Baixos;358;256;614;0,67;6,48
El Salvador;235;341;576;0,63;9,27
Moldàvia;257;251;508;0,56;10,79
Estats Units, els;247;247;494;0,54;5,24
Mèxic;159;293;452;0,49;5,63
Nigèria;236;200;436;0,48;6,69
Algèria;255;177;432;0,47;4,51
Mali;217;67;284;0,31;3,58
Bèlgica;154;118;272;0,30;5,02
Nicaragua;60;204;264;0,29;6,88
Suècia;114;94;208;0,23;6,74
Armènia;87;99;186;0,20;3,97
Iran;90;91;181;0,20;10,31
Irlanda;93;73;166;0,18;6,50
Àustria;83;78;161;0,18;10,70
Hongria;64;97;161;0,18;8,26
Belarús;48;112;160;0,17;8,45
Txèquia;53;107;160;0,17;9,92
Filipines;42;102;144;0,16;1,21
Turquia;86;47;133;0,15;6,27
Suïssa;72;56;128;0,14;4,65
Camerun;62;64;126;0,14;9,62
Lituània;55;70;125;0,14;5,67
Gàmbia;93;24;117;0,13;0,76
Guinea;81;27;108;0,12;2,52
Albània;53;54;107;0,12;7,74
Sèrbia;59;44;103;0,11;7,26
Guinea Equatorial;42;61;103;0,11;7,18
Eslovàquia;36;63;99;0,11;7,63
Japó;33;66;99;0,11;3,96
Vietnam;50;45;95;0,10;12,70
Dinamarca;49;44;93;0,10;7,07
Grècia;48;43;91;0,10;4,96
Canadà;35;52;87;0,10;6,04
Israel;42;40;82;0,09;7,32
Tunísia;48;31;79;0,09;10,68
Kazakhstan;32;43;75;0,08;7,15
Bangladesh;42;27;69;0,08;0,75
Síria;39;28;67;0,07;4,71
Letònia;24;41;65;0,07;6,34
Egipte;42;19;61;0,07;3,79
Noruega;33;22;55;0,06;7,21
Corea del Sud;20;32;52;0,06;4,08
Finlàndia;19;32;51;0,06;4,86
Croàcia;22;26;48;0,05;5,48
Andorra;22;25;47;0,05;5,40
Estònia;16;31;47;0,05;9,51
Costa d'Ivori;36;10;46;0,05;5,65
Costa Rica;15;30;45;0,05;4,64
Líban;26;19;45;0,05;4,96
Nepal;26;19;45;0,05;1,85
Austràlia;23;21;44;0,05;5,30
Guinea-Bissau;25;18;43;0,05;5,40
Guatemala;18;21;39;0,04;3,81
Sud-àfrica;22;16;38;0,04;9,07
Islàndia;18;19;37;0,04;18,69
Panamà;9;26;35;0,04;4,78
Tailàndia;5;25;30;0,03;5,85
Eslovènia;14;13;27;0,03;7,34
Jordània;14;13;27;0,03;8,18
Dominica;10;13;23;0,03;10,65
Nova Zelanda;18;4;22;0,02;10,00
Mauritània;14;6;20;0,02;1,34
Bòsnia i Hercegovina;14;4;18;0,02;5,70
Afganistan;11;6;17;0,02;7,02
Xipre;10;5;15;0,02;7,21
Iraq, l';..;..;15;0,02;5,49
Uzbekistan;9;6;15;0,02;5,43
Montenegro;9;5;14;0,02;10,07
Indonèsia;5;9;14;0,02;4,49
Congo;9;4;13;0,01;5,65
Macedònia del Nord;8;4;12;0,01;5,80
Angola;5;7;12;0,01;6,98
Kenya;6;6;12;0,01;5,69
Sierra Leone;8;4;12;0,01;9,60
Etiòpia;6;5;11;0,01;9,91
Kirguizstan;6;5;11;0,01;7,69
Luxemburg;4;6;10;0,01;6,49
Líbia;..;..;10;0,01;3,42
Burkina Faso;4;4;8;<0,01;2,96
Azerbaidjan;..;..;8;<0,01;3,52
Malta;..;..;7;<0,01;8,05
Cap Verd;..;..;7;<0,01;8,97
Togo;..;..;7;<0,01;8,54
Haití;..;..;7;<0,01;7,00
Aràbia Saudí;..;..;7;<0,01;3,85
Malàisia;..;..;7;<0,01;4,40
Singapur;..;..;7;<0,01;6,25
Palestina;..;..;7;<0,01;3,06
Iemen, el;..;..;5;<0,01;7,46
Moçambic;..;..;4;<0,01;5,41
Níger;..;..;4;<0,01;4,76
Maldives;..;..;4;<0,01;40,00
Resta de països;25;22;47;0,05;..
No hi consta país;6;4;10;0,01;..
Apàtrides;5;5;10;0,01;6,54
Total;45985;45534;91519;100,00;..

