Foreign population by age and sex. 2004
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,150,163,313,896,416
5-9 years,127,129,256,732,340
10-14 years,126,83,209,598,278
15-19 years,127,133,260,744,345
20-24 years,245,161,406,1162,539
25-29 years,385,148,533,1525,708
30-34 years,371,120,491,1405,652
35-39 years,310,94,404,1156,537
40-44 years,182,82,264,755,351
45-49 years,106,58,164,469,218
50-54 years,63,27,90,258,120
55-59 years,24,8,32,092,043
60-64 years,21,9,30,086,040
65-69 years,15,8,23,066,031
70-74 years,4,6,10,029,013
75-79 years,..,..,9,026,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.259,1.236,3.495,10000,4643
%,6464,3536,10000,,

