Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;5,81;0,18
De 5 a 9 anys;6;7;13;5,04;0,15
De 10 a 14 anys;6;8;14;5,43;0,16
De 15 a 19 anys;8;8;16;6,20;0,19
De 20 a 24 anys;16;17;33;12,79;0,39
De 25 a 29 anys;12;18;30;11,63;0,35
De 30 a 34 anys;9;20;29;11,24;0,34
De 35 a 39 anys;13;20;33;12,79;0,39
De 40 a 44 anys;15;15;30;11,63;0,35
De 45 a 49 anys;12;10;22;8,53;0,26
De 50 a 54 anys;..;..;5;1,94;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;1,55;0,05
De 65 a 69 anys;..;..;4;1,55;0,05
De 70 a 74 anys;..;..;4;1,55;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;145;258;100,00;3,02
%;43,80;56,20;100,00;;

