Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;2,27;0,04
De 5 a 9 anys;15;10;25;4,37;0,07
De 10 a 14 anys;17;30;47;8,22;0,14
De 15 a 19 anys;21;17;38;6,64;0,11
De 20 a 24 anys;17;44;61;10,66;0,18
De 25 a 29 anys;21;86;107;18,71;0,31
De 30 a 34 anys;18;52;70;12,24;0,20
De 35 a 39 anys;17;41;58;10,14;0,17
De 40 a 44 anys;15;30;45;7,87;0,13
De 45 a 49 anys;10;22;32;5,59;0,09
De 50 a 54 anys;6;20;26;4,55;0,08
De 55 a 59 anys;4;6;10;1,75;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;4;8;1,40;0,02
De 70 a 74 anys;6;7;13;2,27;0,04
De 75 a 79 anys;4;7;11;1,92;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;390;572;100,00;1,65
%;31,82;68,18;100,00;;

