Población extranjera a 1 de enero. Por municipios. 2016
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3202;446;82,44;13,93
Agramunt;881;42;7,76;4,77
Bellpuig;1082;11;2,03;1,02
Verdú;88;10;1,85;11,36
Anglesola;136;7;1,29;5,15
Vilagrassa;64;6;1,11;9,38
Belianes;53;5;0,92;9,43
Castellserà;90;4;0,74;4,44
Resto de municipios;547;10;1,85;1,83
Urgell;6143;541;100,00;8,81

