Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;9;27;4,54;0,04
De 5 a 9 años;12;10;22;3,70;0,03
De 10 a 14 años;17;12;29;4,87;0,04
De 15 a 20 años;15;19;34;5,71;0,05
De 20 a 24 años;23;33;56;9,41;0,08
De 25 a 29 años;74;60;134;22,52;0,19
De 30 a 34 años;56;59;115;19,33;0,17
De 35 a 39 años;38;21;59;9,92;0,08
De 40 a 44 años;17;13;30;5,04;0,04
De 44 a 49 años;20;22;42;7,06;0,06
De 50 a 54 años;14;13;27;4,54;0,04
De 55 a 59 años;5;9;14;2,35;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;284;595;100,00;0,86
%;52,27;47,73;100,00;;

