Población extranjera a 1 de enero. Por municipios. 2004
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;8815;111;23,62;1,26
Esplugues de Llobregat;3468;64;13,62;1,85
Martorell;3004;55;11,70;1,83
Viladecans;3155;49;10,43;1,55
Cornellà de Llobregat;8151;48;10,21;0,59
Prat de Llobregat, el;3600;33;7,02;0,92
Sant Boi de Llobregat;4554;18;3,83;0,40
Gavà;2863;15;3,19;0,52
Abrera;576;10;2,13;1,74
Sant Feliu de Llobregat;2386;9;1,91;0,38
Collbató;149;9;1,91;6,04
Sant Andreu de la Barca;1593;8;1,70;0,50
Sant Just Desvern;1237;7;1,49;0,57
Sant Joan Despí;1480;6;1,28;0,41
Sant Vicenç dels Horts;1271;4;0,85;0,31
Olesa de Montserrat;1171;4;0,85;0,34
Esparreguera;1090;4;0,85;0,37
Resto de municipios;4588;16;3,40;0,35
Baix Llobregat;53151;470;100,00;0,88

