Foreign population by age and sex. 2019
Selva
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,1296,004
5-9 years,..,..,5,463,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,6,556,002
25-29 years,5,6,11,1019,003
30-34 years,..,..,5,463,001
35-39 years,..,..,5,463,001
40-44 years,..,..,4,370,001
45-49 years,..,..,7,648,002
50-54 years,4,5,9,833,003
55-59 years,7,4,11,1019,003
60-64 years,..,..,11,1019,003
65-69 years,..,..,..,..,..
70-74 years,..,..,6,556,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,370,001
Total,50,58,108,10000,032
%,4630,5370,10000,,

