Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;108;216;2,57;0,55
De 5 a 9 años;173;165;338;4,03;0,86
De 10 a 14 años;151;147;298;3,55;0,76
De 15 a 20 años;218;209;427;5,09;1,09
De 20 a 24 años;369;401;770;9,18;1,96
De 25 a 29 años;476;524;1000;11,92;2,54
De 30 a 34 años;466;596;1062;12,65;2,70
De 35 a 39 años;491;613;1104;13,16;2,81
De 40 a 44 años;480;552;1032;12,30;2,63
De 44 a 49 años;333;391;724;8,63;1,84
De 50 a 54 años;220;307;527;6,28;1,34
De 55 a 59 años;140;199;339;4,04;0,86
De 60 a 64 años;74;141;215;2,56;0,55
De 65 a 69 años;40;97;137;1,63;0,35
De 70 a 74 años;34;61;95;1,13;0,24
De 75 a 79 años;9;46;55;0,66;0,14
De 80 a 84 años;6;23;29;0,35;0,07
85 años o más;6;18;24;0,29;0,06
Total;3794;4598;8392;100,00;21,35
%;45,21;54,79;100,00;;

