Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;199;180;379;9,34;1,30
De 5 a 9 anys;178;131;309;7,62;1,06
De 10 a 14 anys;111;93;204;5,03;0,70
De 15 a 19 anys;115;43;158;3,90;0,54
De 20 a 24 anys;258;84;342;8,43;1,17
De 25 a 29 anys;502;127;629;15,51;2,15
De 30 a 34 anys;574;156;730;18,00;2,50
De 35 a 39 anys;470;88;558;13,76;1,91
De 40 a 44 anys;323;50;373;9,20;1,28
De 45 a 49 anys;227;14;241;5,94;0,83
De 50 a 54 anys;84;5;89;2,19;0,30
De 55 a 59 anys;..;..;32;0,79;0,11
De 60 a 64 anys;..;..;8;0,20;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3082;974;4056;100,00;13,89
%;75,99;24,01;100,00;;

