Distribution by countries of the continent. 2011
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2011
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Ecuador,613,594,1.207,3025,175
Colombia,335,464,799,2003,176
Argentina,173,158,331,830,114
Peru,158,144,302,757,093
Bolivia,117,134,251,629,048
Brazil,57,133,190,476,081
Paraguay,48,115,163,409,107
Honduras,34,104,138,346,087
Uruguay,58,62,120,301,090
Dominican Republic,35,71,106,266,049
Cuba,39,52,91,228,098
Venezuela,27,57,84,211,084
Chile,34,42,76,190,051
Mexico,9,26,35,088,047
United States of America,20,11,31,078,053
Nicaragua,8,12,20,050,147
El Salvador,6,8,14,035,066
Guatemala,5,8,13,033,192
Panama,..,..,9,023,159
Canada,4,4,8,020,094
Other countries,..,..,..,..,..
Total continent,1.784,2.206,3.990,10000,..

