Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;11,55;0,51
De 5 a 9 años;15;23;38;7,84;0,35
De 10 a 14 años;12;12;24;4,95;0,22
De 15 a 20 años;14;9;23;4,74;0,21
De 20 a 24 años;19;9;28;5,77;0,26
De 25 a 29 años;26;30;56;11,55;0,51
De 30 a 34 años;40;29;69;14,23;0,63
De 35 a 39 años;45;23;68;14,02;0,62
De 40 a 44 años;27;20;47;9,69;0,43
De 44 a 49 años;25;16;41;8,45;0,38
De 50 a 54 años;8;9;17;3,51;0,16
De 55 a 59 años;4;4;8;1,65;0,07
De 60 a 64 años;..;..;5;1,03;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;270;215;485;100,00;4,46
%;55,67;44,33;100,00;;

