Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;7;21;4,04;0,40
De 5 a 9 anys;12;23;35;6,73;0,67
De 10 a 14 anys;23;17;40;7,69;0,76
De 15 a 19 anys;21;19;40;7,69;0,76
De 20 a 24 anys;13;14;27;5,19;0,52
De 25 a 29 anys;13;14;27;5,19;0,52
De 30 a 34 anys;15;29;44;8,46;0,84
De 35 a 39 anys;12;39;51;9,81;0,97
De 40 a 44 anys;26;35;61;11,73;1,17
De 45 a 49 anys;29;43;72;13,85;1,38
De 50 a 54 anys;19;14;33;6,35;0,63
De 55 a 59 anys;7;22;29;5,58;0,55
De 60 a 64 anys;12;7;19;3,65;0,36
De 65 a 69 anys;4;7;11;2,12;0,21
De 70 a 74 anys;..;..;5;0,96;0,10
De 75 a 79 anys;..;..;5;0,96;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;222;298;520;100,00;9,94
%;42,69;57,31;100,00;;

