Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;180;392;5,44;1,28
De 5 a 9 años;230;228;458;6,36;1,49
De 10 a 14 años;179;203;382;5,30;1,25
De 15 a 20 años;171;174;345;4,79;1,13
De 20 a 24 años;388;540;928;12,89;3,03
De 25 a 29 años;560;764;1324;18,38;4,32
De 30 a 34 años;481;578;1059;14,70;3,46
De 35 a 39 años;372;458;830;11,52;2,71
De 40 a 44 años;266;298;564;7,83;1,84
De 44 a 49 años;178;196;374;5,19;1,22
De 50 a 54 años;93;140;233;3,24;0,76
De 55 a 59 años;45;65;110;1,53;0,36
De 60 a 64 años;21;42;63;0,87;0,21
De 65 a 69 años;13;33;46;0,64;0,15
De 70 a 74 años;24;24;48;0,67;0,16
De 75 a 79 años;7;15;22;0,31;0,07
De 80 a 84 años;..;..;11;0,15;0,04
85 años o más;..;..;13;0,18;0,04
Total;3245;3957;7202;100,00;23,50
%;45,06;54,94;100,00;;

