Població estrangera a 1 de gener. Per districtes. 2005
Reus
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;781;180;9,90;23,05
Districte II;2393;399;21,94;16,67
Districte III;2400;393;21,61;16,38
Districte IV;1513;198;10,89;13,09
Districte V;1578;186;10,23;11,79
Districte VI;1693;309;16,99;18,25
Districte VII;647;17;0,93;2,63
Districte VIII;628;99;5,44;15,76
Districte IX;49;9;0,49;18,37
Districte X;78;29;1,59;37,18
Total;11760;1819;100,00;15,47

