Població estrangera a 1 de gener. Per continents. 2005
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2605;2287;4892;46,17;100,00
Unió Europea (25);1880;1546;3426;32,33;70,03
Europa central i oriental;678;704;1382;13,04;28,25
Resta d'Europa;47;37;84;0,79;1,72
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;476;269;745;7,03;100,00
Àfrica oriental;..;..;4;0,04;0,54
Àfrica central;8;12;20;0,19;2,68
Àfrica del Nord;448;249;697;6,58;93,56
Àfrica del Sud;..;..;6;0,06;0,81
Àfrica occidental;..;..;18;0,17;2,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2045;2477;4522;42,68;100,00
Amèrica del Nord;70;40;110;1,04;2,43
Amèrica Central;48;60;108;1,02;2,39
Carib;62;110;172;1,62;3,80
Amèrica del Sud;1865;2267;4132;39,00;91,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;266;160;426;4,02;100,00
Àsia central;6;4;10;0,09;2,35
Àsia oriental;101;99;200;1,89;46,95
Àsia del Sud;124;28;152;1,43;35,68
Àsia del Sud-est;4;8;12;0,11;2,82
Orient Mitjà;29;18;47;0,44;11,03
No hi consta país;..;..;5;0,05;1,17
 ;;;;;
Oceania;7;4;11;0,10;100,00
Austràlia i Nova Zelanda;7;4;11;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5399;5197;10596;100,00;..

