Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;6,35;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,97;0,02
De 20 a 24 anys;..;..;6;4,76;0,03
De 25 a 29 anys;7;6;13;10,32;0,06
De 30 a 34 anys;4;7;11;8,73;0,05
De 35 a 39 anys;12;5;17;13,49;0,08
De 40 a 44 anys;8;6;14;11,11;0,06
De 45 a 49 anys;6;4;10;7,94;0,05
De 50 a 54 anys;..;..;6;4,76;0,03
De 55 a 59 anys;6;6;12;9,52;0,05
De 60 a 64 anys;5;4;9;7,14;0,04
De 65 a 69 anys;..;..;7;5,56;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,17;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;59;126;100,00;0,58
%;53,17;46,83;100,00;;

