Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;231;0,12;0,56;38;19,69
2021;196768;40560;193;0,10;0,48;11;6,04
2020;197104;41604;182;0,09;0,44;18;10,98
2019;193908;39626;164;0,08;0,41;9;5,81
2018;190786;37102;155;0,08;0,42;7;4,73
2017;188083;35676;148;0,08;0,41;14;10,45
2016;186178;35085;134;0,07;0,38;11;8,94
2015;184993;35051;123;0,07;0,35;12;10,81
2014;185085;36382;111;0,06;0,31;16;16,84
2013;185085;38346;95;0,05;0,25;9;10,47
2012;184187;38478;86;0,05;0,22;-11;-11,34
2011;182916;38562;97;0,05;0,25;12;14,12
2010;181153;38507;85;0,05;0,22;19;28,79
2009;179742;38227;66;0,04;0,17;10;17,86
2008;175148;35109;56;0,03;0,16;-4;-6,67
2007;169624;30266;60;0,04;0,20;-11;-15,49
2006;166079;27107;71;0,04;0,26;8;12,70
2005;160838;22987;63;0,04;0,27;6;10,53
2004;154274;17545;57;0,04;0,32;0;0,00
2003;149297;14235;57;0,04;0,40;10;21,28
2002;142978;10024;47;0,03;0,47;8;20,51
2001;138659;7031;39;0,03;0,55;-9;-18,75
2000;135482;8543;48;0,04;0,56;..;..

