Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,18,42,717,003
5-9 years,22,20,42,717,003
10-14 years,10,11,21,358,001
15-19 years,10,4,14,239,<001
20-24 years,21,15,36,614,002
25-29 years,36,29,65,1109,004
30-34 years,27,33,60,1024,004
35-39 years,39,19,58,990,004
40-44 years,21,31,52,887,003
45-49 years,33,26,59,1007,004
50-54 years,23,29,52,887,003
55-59 years,16,20,36,614,002
60-64 years,11,8,19,324,001
65-69 years,7,9,16,273,<001
70-74 years,5,7,12,205,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,306,280,586,10000,037
%,5222,4778,10000,,

