Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,1544,0.59,3.27,-62,-3.86
2021,262001,47440,1606,0.61,3.39,-98,-5.75
2020,261466,48162,1704,0.65,3.54,-17,-0.99
2019,256730,44452,1721,0.67,3.87,26,1.53
2018,252790,41401,1695,0.67,4.09,98,6.14
2017,250488,40023,1597,0.64,3.99,-11,-0.68
2016,249565,40081,1608,0.64,4.01,210,15.02
2015,249939,41891,1398,0.56,3.34,19,1.38
2014,250306,44079,1379,0.55,3.13,33,2.45
2013,251226,46995,1346,0.54,2.86,-103,-7.11
2012,251282,48287,1449,0.58,3.00,12,0.84
2011,250142,47998,1437,0.57,2.99,85,6.29
2010,249718,49749,1352,0.54,2.72,-56,-3.98
2009,247827,49395,1408,0.57,2.85,145,11.48
2008,241549,45160,1263,0.52,2.80,281,28.62
2007,231161,37046,982,0.42,2.65,54,5.82
2006,222444,31515,928,0.42,2.94,249,36.67
2005,212520,25378,679,0.32,2.68,238,53.97
2004,202662,18582,441,0.22,2.37,75,20.49
2003,196387,14578,366,0.19,2.51,56,18.06
2002,188790,9907,310,0.16,3.13,96,44.86
2001,182613,6620,214,0.12,3.23,43,25.15
2000,178831,4807,171,0.10,3.56,..,..

