Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;430;459;889;11,92;5,87
De 5 a 9 años;410;391;801;10,74;5,29
De 10 a 14 años;247;249;496;6,65;3,27
De 15 a 20 años;227;227;454;6,09;3,00
De 20 a 24 años;261;283;544;7,29;3,59
De 25 a 29 años;241;343;584;7,83;3,85
De 30 a 34 años;298;411;709;9,51;4,68
De 35 a 39 años;449;372;821;11,01;5,42
De 40 a 44 años;457;275;732;9,81;4,83
De 44 a 49 años;307;204;511;6,85;3,37
De 50 a 54 años;250;160;410;5,50;2,71
De 55 a 59 años;155;101;256;3,43;1,69
De 60 a 64 años;82;48;130;1,74;0,86
De 65 a 69 años;33;20;53;0,71;0,35
De 70 a 74 años;11;20;31;0,42;0,20
De 75 a 79 años;5;15;20;0,27;0,13
De 80 a 84 años;5;9;14;0,19;0,09
85 años o más;..;..;4;0,05;0,03
Total;3868;3591;7459;100,00;49,21
%;51,86;48,14;100,00;;

