Foreign population by age and sex. 2018
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,94,183,864,077
5-9 years,109,90,199,939,084
10-14 years,56,58,114,538,048
15-19 years,72,36,108,510,045
20-24 years,141,32,173,816,073
25-29 years,75,62,137,647,058
30-34 years,128,97,225,1062,095
35-39 years,230,93,323,1524,136
40-44 years,258,73,331,1562,139
45-49 years,159,32,191,901,080
50-54 years,85,7,92,434,039
55-59 years,..,..,21,099,009
60-64 years,..,..,11,052,005
65-69 years,..,..,6,028,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.439,680,2.119,10000,892
%,6791,3209,10000,,

