Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;204;178;382;6,09;0,99
De 5 a 9 años;100;98;198;3,16;0,52
De 10 a 14 años;64;48;112;1,79;0,29
De 15 a 20 años;102;34;136;2,17;0,35
De 20 a 24 años;536;187;723;11,53;1,88
De 25 a 29 años;1227;324;1551;24,74;4,04
De 30 a 34 años;1141;172;1313;20,94;3,42
De 35 a 39 años;861;81;942;15,02;2,45
De 40 a 44 años;471;25;496;7,91;1,29
De 44 a 49 años;248;16;264;4,21;0,69
De 50 a 54 años;96;9;105;1,67;0,27
De 55 a 59 años;27;5;32;0,51;0,08
De 60 a 64 años;..;..;6;0,10;0,02
De 65 a 69 años;..;..;4;0,06;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5091;1179;6270;100,00;16,32
%;81,20;18,80;100,00;;

