Municipal distribution. 2013
Vallès Occidental
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d217&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,24.089,182,5337,076
Montcada i Reixac,4.150,55,1613,133
Barberà del Vallès,2.401,21,616,087
Terrassa,29.374,20,587,007
Ripollet,4.057,19,557,047
Rubí,9.022,16,469,018
Santa Perpètua de Mogoda,2.633,9,264,034
Cerdanyola del Vallès,5.347,6,176,011
Sant Cugat del Vallès,10.963,5,147,005
Badia del Vallès,789,4,117,051
Other municipalities,5.722,4,117,007
Vallès Occidental,98.547,341,10000,035

