Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;24;<0,01;0,06;-2;-7,69
2021;415789;39311;26;<0,01;0,07;0;0,00
2020;414570;39088;26;<0,01;0,07;1;4,00
2019;409638;36285;25;<0,01;0,07;5;25,00
2018;406289;34250;20;<0,01;0,06;1;5,26
2017;403259;32984;19;<0,01;0,06;1;5,56
2016;401338;34098;18;<0,01;0,05;-3;-14,29
2015;400375;35452;21;<0,01;0,06;-2;-8,70
2014;399781;38514;23;<0,01;0,06;2;9,52
2013;399148;41316;21;<0,01;0,05;1;5,00
2012;398826;42980;20;<0,01;0,05;0;0,00
2011;396118;44318;20;<0,01;0,05;1;5,26
2010;392921;46220;19;<0,01;0,04;0;0,00
2009;390336;46742;19;<0,01;0,04;-3;-13,64
2008;382820;43492;22;<0,01;0,05;1;4,76
2007;373671;38692;21;<0,01;0,05;3;16,67
2006;367956;37043;18;<0,01;0,05;-1;-5,26
2005;357974;31607;19;<0,01;0,06;4;26,67
2004;347281;25756;15;<0,01;0,06;1;7,14
2003;337403;21314;14;<0,01;0,07;2;16,67
2002;326562;15424;12;<0,01;0,08;4;50,00
2001;315582;10291;8;<0,01;0,08;1;14,29
2000;306665;6795;7;<0,01;0,10;..;..

