Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;94;0,03;0,13;29;44,62
2021;367245;72223;65;0,02;0,09;3;4,84
2020;367016;70912;62;0,02;0,09;13;26,53
2019;363859;67261;49;0,01;0,07;9;22,50
2018;361922;64619;40;0,01;0,06;7;21,21
2017;361138;63480;33;<0,01;0,05;10;43,48
2016;362384;64890;23;<0,01;0,04;6;35,29
2015;363783;65732;17;<0,01;0,03;-2;-10,53
2014;365273;67847;19;<0,01;0,03;0;0,00
2013;367110;70654;19;<0,01;0,03;-5;-20,83
2012;367984;71202;24;<0,01;0,03;0;0,00
2011;366022;69925;24;<0,01;0,03;1;4,35
2010;363900;68468;23;<0,01;0,03;2;9,52
2009;360510;65696;21;<0,01;0,03;5;31,25
2008;351718;57993;16;<0,01;0,03;4;33,33
2007;340827;48047;12;<0,01;0,02;-3;-20,00
2006;336342;44625;15;<0,01;0,03;-4;-21,05
2005;329711;38409;19;<0,01;0,05;8;72,73
2004;317183;26301;11;<0,01;0,04;0;0,00
2003;311254;20170;11;<0,01;0,05;1;10,00
2002;305744;14305;10;<0,01;0,07;3;42,86
2001;300686;9122;7;<0,01;0,08;0;0,00
2000;297763;7713;7;<0,01;0,09;..;..

