Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;236;0,30;1,66;-7;-2,88
2021;78721;13599;243;0,31;1,79;-36;-12,90
2020;78011;13328;279;0,36;2,09;0;0,00
2019;77596;12773;279;0,36;2,18;-12;-4,12
2018;77868;12687;291;0,37;2,29;4;1,39
2017;78180;12589;287;0,37;2,28;-9;-3,04
2016;78977;13296;296;0,37;2,23;6;2,07
2015;79748;13933;290;0,36;2,08;-9;-3,01
2014;80637;14824;299;0,37;2,02;-3;-0,99
2013;81514;16132;302;0,37;1,87;11;3,78
2012;83125;17583;291;0,35;1,66;28;10,65
2011;82634;16928;263;0,32;1,55;0;0,00
2010;82222;16621;263;0,32;1,58;2;0,77
2009;81724;16490;261;0,32;1,58;22;9,21
2008;81304;16081;239;0,29;1,49;52;27,81
2007;78590;13363;187;0,24;1,40;-5;-2,60
2006;76368;11396;192;0,25;1,68;7;3,78
2005;74962;10165;185;0,25;1,82;72;63,72
2004;71708;7216;113;0,16;1,57;43;61,43
2003;70373;5823;70;0,10;1,20;43;159,26
2002;68227;3642;27;0,04;0,74;10;58,82
2001;67031;2260;17;0,03;0,75;..;..
2000;66274;1418;..;..;..;..;..

