Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;2777;2,15;13,07;-41;-1,45
2021;129120;21825;2818;2,18;12,91;-100;-3,43
2020;129661;22270;2918;2,25;13,10;334;12,93
2019;128265;20943;2584;2,01;12,34;226;9,58
2018;126988;19813;2358;1,86;11,90;162;7,38
2017;126127;19305;2196;1,74;11,38;-26;-1,17
2016;125517;19037;2222;1,77;11,67;-46;-2,03
2015;124867;19003;2268;1,82;11,93;-379;-14,32
2014;124280;19895;2647;2,13;13,30;-363;-12,06
2013;124099;20407;3010;2,43;14,75;-361;-10,71
2012;124084;20938;3371;2,72;16,10;-328;-8,87
2011;123868;21251;3699;2,99;17,41;-272;-6,85
2010;122905;20964;3971;3,23;18,94;-11;-0,28
2009;121722;20327;3982;3,27;19,59;268;7,22
2008;119780;18632;3714;3,10;19,93;354;10,54
2007;119035;17576;3360;2,82;19,12;218;6,94
2006;118748;16933;3142;2,65;18,56;545;20,99
2005;116698;14467;2597;2,23;17,95;563;27,68
2004;114114;11850;2034;1,78;17,16;503;32,85
2003;111879;9891;1531;1,37;15,48;639;71,64
2002;109298;7538;892;0,82;11,83;427;91,83
2001;107191;5561;465;0,43;8,36;240;106,67
2000;104659;3918;225;0,21;5,74;..;..

