Població estrangera a 1 de gener. Per països. 2015
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;149;135;284;30,60;0,90
Colòmbia;77;93;170;18,32;0,66
Perú;53;56;109;11,75;0,57
Bolívia;40;57;97;10,45;0,27
Argentina;49;39;88;9,48;0,48
Brasil;24;47;71;7,65;0,44
Paraguai;7;29;36;3,88;0,30
Uruguai;17;15;32;3,45;0,39
Xile;8;13;21;2,26;0,22
Veneçuela;6;14;20;2,16;0,22
Total subcontinent;430;498;928;100,00;..

