Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4277;4156;8433;6,16
De 5 a 9 anys;4065;3916;7981;5,83
De 10 a 14 anys;3446;3185;6631;4,85
De 15 a 19 anys;4214;3049;7263;5,31
De 20 a 24 anys;4789;4373;9162;6,70
De 25 a 29 anys;5938;5487;11425;8,35
De 30 a 34 anys;6876;7392;14268;10,43
De 35 a 39 anys;7926;7814;15740;11,51
De 40 a 44 anys;8332;7075;15407;11,26
De 45 a 49 anys;6734;5493;12227;8,94
De 50 a 54 anys;4881;4240;9121;6,67
De 55 a 59 anys;3337;3093;6430;4,70
De 60 a 64 anys;2342;2377;4719;3,45
De 65 a 69 anys;1579;1658;3237;2,37
De 70 a 74 anys;1049;1171;2220;1,62
De 75 a 79 anys;637;747;1384;1,01
De 80 a 84 anys;333;398;731;0,53
85 anys o més;167;247;414;0,30
Total;70922;65871;136793;100,00
%;51,85;48,15;100,00;

