Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,07;0,01
De 5 a 9 años;11;6;17;3,64;0,01
De 10 a 14 años;15;8;23;4,93;0,02
De 15 a 20 años;19;11;30;6,42;0,02
De 20 a 24 años;..;..;30;6,42;0,02
De 25 a 29 años;79;8;87;18,63;0,06
De 30 a 34 años;75;5;80;17,13;0,05
De 35 a 39 años;71;6;77;16,49;0,05
De 40 a 44 años;38;10;48;10,28;0,03
De 44 a 49 años;22;6;28;6,00;0,02
De 50 a 54 años;..;..;20;4,28;0,01
De 55 a 59 años;..;..;6;1,28;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;394;73;467;100,00;0,31
%;84,37;15,63;100,00;;

