Población extranjera a 1 de enero. Por municipios. 2019
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12246;4428;44,93;36,16
Girona;20504;4110;41,70;20,04
Llagostera;1393;664;6,74;47,67
Cassà de la Selva;1757;207;2,10;11,78
Celrà;1210;93;0,94;7,69
Sant Julià de Ramis;292;59;0,60;20,21
Bescanó;216;44;0,45;20,37
Sarrià de Ter;395;40;0,41;10,13
Flaçà;268;40;0,41;14,93
Sant Jordi Desvalls;87;36;0,37;41,38
Quart;154;36;0,37;23,38
Sant Gregori;159;29;0,29;18,24
Bordils;339;25;0,25;7,37
Juià;30;12;0,12;40,00
Fornells de la Selva;110;11;0,11;10,00
Sant Joan de Mollet;41;4;0,04;9,76
Cervià de Ter;118;4;0,04;3,39
Resto de municipios;307;13;0,13;4,23
Gironès;39626;9855;100,00;24,87

