Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;121;0,13;0,96;3;2,54
2021;94012;12103;118;0,13;0,97;-6;-4,84
2020;92977;12194;124;0,13;1,02;-11;-8,15
2019;91006;11241;135;0,15;1,20;-4;-2,88
2018;90664;10847;139;0,15;1,28;1;0,72
2017;89516;10267;138;0,15;1,34;-7;-4,83
2016;88921;10236;145;0,16;1,42;8;5,84
2015;87830;9976;137;0,16;1,37;-14;-9,27
2014;87118;10452;151;0,17;1,44;-20;-11,70
2013;86108;10963;171;0,20;1,56;21;14,00
2012;84946;11070;150;0,18;1,36;-14;-8,54
2011;83337;11180;164;0,20;1,47;0;0,00
2010;81745;11661;164;0,20;1,41;7;4,46
2009;79253;11021;157;0,20;1,42;13;9,03
2008;76274;9793;144;0,19;1,47;28;24,14
2007;74345;8910;116;0,16;1,30;-12;-9,38
2006;73774;8884;128;0,17;1,44;15;13,27
2005;70514;8186;113;0,16;1,38;17;17,71
2004;65061;7013;96;0,15;1,37;-6;-5,88
2003;63132;6559;102;0,16;1,56;28;37,84
2002;59837;4771;74;0,12;1,55;2;2,78
2001;55825;3257;72;0,13;2,21;11;18,03
2000;52654;2322;61;0,12;2,63;..;..

