Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;131;0,14;1,04;1;0,77
2021;94012;12103;130;0,14;1,07;9;7,44
2020;92977;12194;121;0,13;0,99;18;17,48
2019;91006;11241;103;0,11;0,92;20;24,10
2018;90664;10847;83;0,09;0,77;-3;-3,49
2017;89516;10267;86;0,10;0,84;-6;-6,52
2016;88921;10236;92;0,10;0,90;13;16,46
2015;87830;9976;79;0,09;0,79;8;11,27
2014;87118;10452;71;0,08;0,68;6;9,23
2013;86108;10963;65;0,08;0,59;18;38,30
2012;84946;11070;47;0,06;0,42;2;4,44
2011;83337;11180;45;0,05;0,40;9;25,00
2010;81745;11661;36;0,04;0,31;13;56,52
2009;79253;11021;23;0,03;0,21;1;4,55
2008;76274;9793;22;0,03;0,22;1;4,76
2007;74345;8910;21;0,03;0,24;1;5,00
2006;73774;8884;20;0,03;0,23;5;33,33
2005;70514;8186;15;0,02;0,18;2;15,38
2004;65061;7013;13;0,02;0,19;1;8,33
2003;63132;6559;12;0,02;0,18;5;71,43
2002;59837;4771;7;0,01;0,15;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

