Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;624;582;1206;9,76;5,24
De 5 a 9 anys;506;418;924;7,48;4,02
De 10 a 14 anys;440;377;817;6,61;3,55
De 15 a 19 anys;500;389;889;7,20;3,86
De 20 a 24 anys;770;492;1262;10,22;5,49
De 25 a 29 anys;1216;583;1799;14,57;7,82
De 30 a 34 anys;1291;547;1838;14,88;7,99
De 35 a 39 anys;1046;442;1488;12,05;6,47
De 40 a 44 anys;725;268;993;8,04;4,32
De 45 a 49 anys;467;148;615;4,98;2,67
De 50 a 54 anys;170;74;244;1,98;1,06
De 55 a 59 anys;87;35;122;0,99;0,53
De 60 a 64 anys;54;25;79;0,64;0,34
De 65 a 69 anys;28;16;44;0,36;0,19
De 70 a 74 anys;6;8;14;0,11;0,06
De 75 a 79 anys;6;6;12;0,10;0,05
De 80 a 84 anys;..;..;4;0,03;0,02
85 anys o més;..;..;..;..;..
Total;7938;4413;12351;100,00;53,68
%;64,27;35,73;100,00;;

